PRODUCT_CODE	PRODUCT_NAME	PRODUCT_SEC_CATS	PRODUCT_PRICE	PRODUCT_WEIGHT	PRODUCT_DESC	PRODUCT_STATUS	PRODUCT_LARGE_IMAGE	PRODUCT_SMALL_IMAGE	PRODUCT_QUANTITY	BOX_SIZE
"0170J-01045B"	"Blue Solid Crystal Pumpkin Knob"	"Door, Gate, Drawer Knobs & Pulls; Home Decor///Bed & Bath; Depression Era Glass; Home Decor///Bed & Bath///Vanity & Perfumes"	"8.99"	"2.300"	"<p>Blue Solid Crystal Pumpkin Knob<br>Measures: Large Blue Crystal Pumpkin Knob. These are solid crystal and the facets catch the light like fine jewels. A great way to add a touch of elegance in your home. Measures: 2 1/2"" H X 1 3/4"" W X 2 1/2"" D</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0170J-01045B_28503.jpg#{[en]:;}"	""	"221"	"length:0;width:0;height:0"
"0170J-01045C"	"Clear Solid Crystal Pumpkin Knob"	"Door, Gate, Drawer Knobs & Pulls; Home Decor///Bed & Bath; Depression Era Glass; Home Decor///Bed & Bath///Vanity & Perfumes"	"8.99"	"2.300"	"<p>Clear Solid Crystal Pumpkin Knob<br>Measures: Large Clear Crystal Pumpkin Knob. These are solid crystal and the facets catch the light like fine jewels. A great way to add a touch of elegance in your home. Measures: 2 1/2"" H X 1 3/4"" W X 2 1/2"" D</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0170J-01045C_28522.jpg#{[en]:;}"	""	"254"	"length:0;width:0;height:0"
"0170J-51538G"	"Clear Rose Cut Crystal Cupboard Knob Gold"	"Depression Era Glass; Home Decor///Bed & Bath; Door, Gate, Drawer Knobs & Pulls; All Items"	"5.24"	"0.500"	"<p>Clear Rose Cut Crystal Cupboard Knob Gold<br>Measures: Rose Cut Crystal drawer pull with Gold hardware. A touch of elegance for your home. Measures: 1 1/2"" W x 1 1/2"" L x 1"" D.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0170J-51538G_28528.jpg#{[en]:;}"	""	"184"	"length:0;width:0;height:0"
"0170J-51538S"	"Clear Rose Cut Crystal Cupboard Knob Silver"	"Depression Era Glass; Home Decor///Bed & Bath; Door, Gate, Drawer Knobs & Pulls; All Items"	"4.49"	"0.500"	"<p>Clear Rose Cut Crystal Cupboard Knob Silver<br>Measures: Rose Cut Crystal drawer pull with Silver hardware. A touch of elegance for your home. Measures: 1 1/2"" W x 1 1/2"" L x 1"" D.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0170J-51538S_28529.jpg#{[en]:;}"	""	"180"	"length:0;width:0;height:0"
"0170J-70276B"	"Classic Dresser Drawer Pull Blue"	"Home Decor///Bed & Bath; Depression Era Glass; Home Decor///Bed & Bath///Vanity & Perfumes"	"8.24"	"2.100"	"<p>Classic Dresser Drawer Pull Blue<br>Measures: Classic drawer pull. Elegant update for that antique dresser. Great to upgrade any dresser, chest or jewelry box. Solid Crystal cut Blue glass with silver back. Beautiful Blue catches the lights and reflections. Measures: 1 1/2"" H 3 3/4"" W x 1 3/8"" D. Holes center to center 3"".</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0170J-70276B_28502.jpg#{[en]:;}"	""	"133"	"length:0;width:0;height:0"
"0170J-70276C"	"Classic Dresser Drawer Pull Clear"	"Door, Gate, Drawer Knobs & Pulls; Home Decor///Bed & Bath; Depression Era Glass; Home Decor///Bed & Bath///Vanity & Perfumes"	"8.24"	"2.100"	"<p>Classic Dresser Drawer Pull Clear<br>Measures: Classic drawer pull. Elegant update for that antique dresser. Great to upgrade any dresser, chest or jewelry box. Solid Crystal Clear with silver back. Beautiful Clear Crystal catches the lights and reflections. Measures: 1 1/2"" H 3 3/4"" W x 1 3/8"" D. Holes center to center 3"".</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0170J-70276C_28521.jpg#{[en]:;}"	""	"190"	"length:0;width:0;height:0"
"049-18248"	"Wedding Wishes"	"Special Services; Seasonal Celebrations///Wedding; Home Decor///Baskets & Bowls"	"16.49"	"3.200"	"<p>Wedding Wishes<br>Measures: Congratulations to ""Mr. & Mrs."" a great gift for the wedding or anniversary table. Comment cards so each guest can write their wishes for the couple and place in the jar for safe keeping. Great way to create memories. Measures: 6 1/4"" H x 6"" W x 6"" D.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/049-18248_28504.jpg#{[en]:;}"	""	"27"	"length:0;width:0;height:0"
"049-17917"	"Metal Buckets 3 PC Set"	"All Items; Home and Garden; Kitchens///Other Kitchen Items"	"26.62"	"3.100"	"<p>Metal Buckets 3 PC Set<br>Measures: 3 Buckets assorted sizes with metal bale and wooden handle numbered ""1"", ""2"", ""3"", all included for one price. Great for home décor or add to gift shop displays with products inside. Measures: 7.00 x 5.25 x 7.75</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/049-17917_28567.jpg#{[en]:;}"	""	"23"	"length:0;width:0;height:0"
"017-756"	"WOLF PACK Glass Cutting Board"	"Back In Stock; Kitchens///Other Kitchen Items; Animals///Foxes & Wolves"	"11.24"	"6.500"	"<p>WOLF PACK Glass Cutting Board<br>Wolf Pack Cutting Board. Great for countertop décor in homes or lodge. Measures: 12"" x 16"" in size and made of tempered glass which is virtually unbreakable. Resists stains, heat, bacteria, and odors.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/017-756_28508.jpg#{[en]:;}"	""	"8"	"length:0;width:0;height:0"
"017-986"	"BASS 7 oz. Flask / Shot Glass Set"	"Home Decor///Tropical & Nautical Home Decor; Sports, Military & Outdoors///Fishing; Animals///Nautical & Fish"	"11.24"	"1.500"	"<p>BASS 7 oz. Flask / Shot Glass Set<br>Measures: Bass 7 Oz. Flask with 2 Shot Glasses and funnel. Great gift for the fishermen in your family. In gift box. Flask Measures: 5 1/2"" H x 3 5/8"" W x 3/4"" D</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/017-986_28509.jpg#{[en]:;}"	""	"4"	"length:0;width:0;height:0"
"017-988"	"DEER 7 oz. Flask / Shot Glass Set"	"Sports, Military & Outdoors///Hunting"	"11.24"	"1.500"	"<p>DEER 7 oz. Flask / Shot Glass Set<br>Measures: Deer 7 oz. Frash with 2 shot glasses and funnel. Comes in a gift box. Great gift for the hunter or outdoor enthusiast in you family. Measures: 5 1/2"" H x 3 5/8"" W x 3/4"" D.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/017-988_28510.jpg#{[en]:;}"	""	"4"	"length:0;width:0;height:0"
"017-1594"	"Live The Legend Ride a Classic"	"Tin Signs///Character Signs; Tin Signs///Auto & Motorcycle Signs"	"8.24"	"2.800"	"<p>Live The Legend Ride a Classic<br>Measures: Live The Legend Ride a Classic. Great gift for the motorcycle enthusiast, and great addition to any man cave. Measures: 12in x 17in tin sign features rolled edges, embossed features and durable weatherproof finish. Includes pre-punched corner holes for mounting and clear removable hang tab for peg board display.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/017-1594_28524.jpg#{[en]:;}"	""	"1"	"length:0;width:0;height:0"
"034-2234"	"WARNING Liberty or Death"	"Tin Signs///Character Signs; Sports, Military & Outdoors///Military"	"8.24"	"2.800"	"<p>WARNING Liberty or Death<br>Measures: Tin Sign WARNING Liberty or Death. MADE IN THE USA! Quality heavy gauge metal has rolled edges for added strength and pre-drilled holes in each corner for hanging. Measures SIZE 12.5""W x 16""H.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/034-2234_28513.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"034-2236"	"""Old Biker Lives Here"""	"Tin Signs///Character Signs; Tin Signs///Auto & Motorcycle Signs; Back In Stock"	"8.24"	"2.800"	"<p>""Old Biker Lives Here""<br>Tin Sign ""Old Biker Lives Here"" MADE IN THE USA! Quality heavy gauge metal has rolled edges for added strength and pre-drilled holes in each corner for hanging. Measures SIZE 12.5""W x 16""H.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/034-2236_28514.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"034-2258"	"BREW IT WITH PASSION - Craft Beer"	"Tin Signs///Beer & Liquor Signs; Tin Signs///Character Signs; Back In Stock"	"8.24"	"2.800"	"<p>BREW IT WITH PASSION - Craft Beer<br>BREW IT WITH PASSION - Craft Beer. Perfect for the Beer lover in your life. MADE IN THE USA! Quality heavy gauge metal has rolled edges for added strength and pre-drilled holes in each corner for hanging. Measures SIZE 12.5""W x 16""H.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/034-2258_28515.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"034-2259"	"BEER - HAPPY HOUR"	"Tin Signs///Beer & Liquor Signs; Tin Signs///Character Signs"	"8.24"	"2.800"	"<p>BEER - HAPPY HOUR<br>Measures: BEER - HAPPY HOUR. MADE IN THE USA! Quality heavy gauge metal has rolled edges for added strength and pre-drilled holes in each corner for hanging. Measures SIZE 12.5""W x 16""H.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/034-2259_28516.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"034-2265"	"""TAKE A HIKE!"""	"Tin Signs///Sports Signs; Tin Signs///Character Signs"	"8.24"	"2.800"	"<p>""TAKE A HIKE!""<br>Measures: ""TAKE A HIKE!"" MADE IN THE USA! Quality heavy gauge metal has rolled edges for added strength and pre-drilled holes in each corner for hanging. Measures SIZE 12.5""W x 16""H.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/034-2265_28517.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"0170J-70276A"	"Classic Dresser Drawer Pull Amber"	"Home Decor///Bed & Bath; Depression Era Glass; Home Decor///Bed & Bath///Vanity & Perfumes"	"8.24"	"0.500"	"<p>Classic Dresser Drawer Pull Amber<br>Measures: Classic drawer pull. Elegant update for that antique dresser. Great to upgrade any dresser, chest or jewelry box. Solid Amber Crystal with burnished bronze back. Beautiful Amber catches the lights and reflections. Measures: 1 1/2"" H 3 3/4"" W x 1 3/8"" D. Holes center to center 3""</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0170J-70276A_28519.jpg#{[en]:;}"	""	"114"	"length:0;width:0;height:0"
"0170-HO11C"	"SOLID Crystal Door Knobs Clear"	"Door, Gate, Drawer Knobs & Pulls; Home Decor///Lodge Home Decor; All Items; Home Decor/// Bed & Bath; Home Decor///Americana"	"37.49"	"2.500"	"<p>SOLID Crystal Door Knobs CLEAR - Don't confuse these precious real crystal knobs for a hollow glass knob. They are very heavy, including solid heavy silver fittings, and include all hardware necessary for mounting. If you can find these rare beauties elsewhere, don't be surprised to see them priced well over $100 each, but they are very hard to find. The crystal part only measures 2 5/8"" wide x 1 1/2"" deep. The standard overall length of the entire unit is 7"" and it is adjustable to fit thicker doors to 7 1/2"".<br><b>BACK-SET INSTRUCTIONS</b><br>In the U.S. there are two common back-sets for residential door locks, 2-3/8"" and 2-3/4"". The lock-set is the distance from the edge of the door to the center of the 2-1/8"" bore hole. These knob sets do not have latch hardware for exactly this reason. The customers use their existing latch hardware when replacing their knobs and so back-set size is not an issue for them. If by chance they have older hardware of non standard size, their local hardware store can easily supply a standard size latch of the proper length. The inside plate with the holes are screwed in and come out. At first, the inside plates seem to keep on turning without coming off. You have to remove the plates, install the screws with the plates, then install the handle. A little more confusing than the standard ones. Also the 5/16ö rod (handle to handle) can be too long (3/8ö) and may need to be cut and re-ground.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0170-HO11C_28526.jpg#{[en]:;}"	""	"13"	"length:0;width:0;height:0"
"0183-01036"	"""IN HIS HANDS""  May the ""SON"" Shine on You."	"Back In Stock; Collectible Characters///Other Collectible Characters; Seasonal Celebrations///New Baby; All Items"	"6.74"	"3.120"	"<p>""IN HIS HANDS"" May the ""SON"" Shine on You.<br>&nbsp;""IN HIS HANDS"" May the ""SON"" Shine on You. Beautifully carved hands holding a child with the quote ""May the SON shine on you."" A wonderful gift for a child, with your prayer for the SON to shine on them.&nbsp; Made of resin. &nbsp;Limited editions. Measures: 4 3/4"" H x 5 1/2"" W x 4"" D</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0183-01036_28531.jpg#{[en]:;}"	""	"5"	"length:0;width:0;height:0"
"0183-01037"	"""IN HIS HANDS"" Jesus Loves Me"	"Collectible Characters///Other Collectible Characters; Seasonal Celebrations///New Baby; All Items"	"6.74"	"3.120"	"<p>""IN HIS HANDS"" Jesus Loves Me<br>""IN HIS HANDS"" Jesus Loves Me This I Know. Beautifully carved hands holding a child with the song lyrics ""Jesus Loves Me This I know"". Great gift for anyone.&nbsp; Made of resin. &nbsp;Limited edition. Measures: 5"" H x 6"" D x 5"" W</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0183-01037_28532.jpg#{[en]:;}"	""	"2"	"length:0;width:0;height:0"
"0183-01050"	"""IN HIS HANDS"" Jesus Loves Me"	"Collectible Characters///Other Collectible Characters; Seasonal Celebrations///New Baby; All Items"	"6.74"	"3.120"	"<p>""IN HIS HANDS"" Jesus Loves Me<br>&nbsp;""IN HIS HANDS"" Jesus Loves Me This I Know. Beautifully carved hands holding a child with the song lyrics ""Jesus Loves Me This I know"". Great gift for anyone. Made of Resin. &nbsp;Limited edition. Measures: 5"" H x 6"" D x 5"" W</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0183-01050_28533.jpg#{[en]:;}"	""	"2"	"length:0;width:0;height:0"
"0183-01023"	"IN HIS HANDS ei senor es mi Pastor"	"Collectible Characters///Other Collectible Characters; Seasonal Celebrations///New Baby; All Items"	"6.74"	"3.120"	"<p>IN HIS HANDS ei senor es mi Pastor The Lord Is My Shepard in spanish. Beautifully carved hands holding a child. Made of resin.&nbsp;A wonderful gift for anyone. Limited edition. Measures: 4 5/8"" H x 5 3/4"" W x 5 1/4"" D</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0183-01023_28534.jpg#{[en]:;}"	""	"12"	"length:0;width:0;height:0"
"0183-73873"	"Rooster Holding Salt & Pepper"	"Kitchens///Salt & Pepper Sets; Animals///Chickens & Roosters; All Items"	"13.87"	"3.500"	"<p>Rooster Holding Salt & Pepper<br>Rooster Holding Salt & Pepper. Large Colorful Rooster with metal rack on his back to hold a Salt & Pepper shaker. Great for your morning room or cabin décor. Measures: 8 1/4"" H x 6"" W x 5 3/4"" D</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0183-73873_28535.jpg#{[en]:;}"	""	"15"	"length:0;width:0;height:0"
"0183-73864"	"Hen Figurine Faux Wood design"	"Back In Stock; Animals///Chickens & Roosters; All Items"	"18.37"	"4.800"	"<p>Hen Figurine Faux Wood design<br>Hen Figurine Faux Wood design. Large wood look Hen great décor item for any kitchen. Measures 11 1/2"" H x 5"" W x 9"" D</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0183-73864_28536.jpg#{[en]:;}"	""	"10"	"length:0;width:0;height:0"
"0183-73877"	"Horse Head Hook Set/2"	"Animals///Horses; All Items"	"11.24"	"2.500"	"<p>Horse Head Hook Set/2<br>Horse Head Hook Set/2 Unique Horse head hook in resin. Slot on the back to slide over screw or nail. Great for a coat or hat. Measures: 7"" H x 2 1/4"" W x 4 1/4"" D</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0183-73877_28537.jpg#{[en]:;}"	""	"-2"	"length:0;width:0;height:0"
"0183-73828"	"Bank Soccer Ball"	"Sports, Military & Outdoors///Soccer; Kids & Toys; Banks"	"8.99"	"2.500"	"<p>Bank Soccer Ball<br>Measures: Bank Soccer Ball. Great gift for your soccer lover. Soccer bank has slot for money and a rubber stopper in the bottom to remove the money when desired. Measures 5"" H x 5 1/2"" W x 5 1/2"" D</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0183-73828_28538.jpg#{[en]:;}"	""	"1"	"length:0;width:0;height:0"
"0183-73878"	"Horse Picture Frame"	"All Items; Pictures Frames and Wall Plaques"	"5.62"	"1.700"	"<p>Horse Picture Frame<br>Horse Picture Frame, base has 2 resin horseheads and holds a 4"" x 6"" photo of your favorite hores lover, or your favorite horse. Measures 6 1/8"" H x 5 1/2"" W x 1 1/2"" D</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0183-73878_28539.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"0183-40588"	"Golf Picture Frame"	"Seasonal Celebrations///Father's Day; All Items; Pictures Frames and Wall Plaques"	"5.62"	"2.100"	"<p>Golf Picture Frame<br>Golf Picture Frame, resin frame with a set of ole time golf clubs. Great to display a photo of your favorite golfer. Measures: 6 3/4"" H x 3 3/4"" W by 2 5/8"" D</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0183-40588_28540.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"0183-73830"	"Ceramic Bank Baseball"	"Kids & Toys; Sports, Military & Outdoors///Baseball; All Items"	"8.99"	"2.100"	"<p>Ceramic Bank Baseball<br>Ceramic Bank Baseball, A Take Me Out to the Ballgame realistic look of a baseball. Bank has a slot for the money and a rubber stopper in the bottom for easy removal of your savings. Measures: 4"" H x 4"" W x 4"" D</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0183-73830_28541.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"0183-73827"	"Basketball Bank"	"Kids & Toys; Sports, Military & Outdoors///Basketball; All Items"	"8.99"	"2.600"	"<p>Basketball Bank&nbsp;</p><p>Basketball Bank, Great gift for the basketball lover in your home. The Bank has a slot for the money and a rubber stopper on the bottom for easy removal. Measures 6"" H x 6"" W x 6"" D</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0183-73827_28542.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"0183-73885"	"Rooster & Hen Figures Set/2"	"Animals///Chickens & Roosters; All Items"	"11.24"	"2.800"	"<p>Rooster & Hen Figures Set/2<br>Rooster & Hen Figures Set/2. Colorful resin rooster and hen pair one of each. Great home décor for the family kitchen. Rooster measures: 5 1/2"" H x 2 1/2"" W x 4 1/2"" D. Hen measures: 3"" H x 2"" W x 3 1/4"" D.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0183-73885_28543.jpg#{[en]:;}"	""	"13"	"length:0;width:0;height:0"
"0183-73880"	"Clock Horse Raring Up"	"Western, Cowboy, & Indian; Animals///Horses; All Items"	"14.24"	"3.900"	"<p>Clock Horse Raring Up<br>Clock Horse Raring Up. Resin Horse Raring Up with a clock at the base. Unique design and great addition to your desktop. Uses 1 AA battery not included. Measures: 10 3/4"" H x 7"" W x 3"" D</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0183-73880_28545.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"0183-10308"	"""All Things Grow With Love"""	"Collectible Characters///Other Collectible Characters; Seasonal Celebrations///New Baby; All Items"	"6.74"	"3.120"	"<p>""All Things Grow With Love""<br>&nbsp;""All Things Grow With Love"" IN HIS HANDS, beautifully carved hands holding a child with watering can and flowers made of resin. A great memento of a child you love. Great limited editions. Measures: 5"" H x 5 1/2"" W x 5 1/2"" D</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0183-10308_28546.jpg#{[en]:;}"	""	"3"	"length:0;width:0;height:0"
"0183-37931"	"Giraffe Mom & Baby"	"New Arrivals///2018-12-02; Home Decor; Animals///Other Animals; Home Decor///Tropical & Nautical Home Decor"	"14.24"	"3.100"	"Giraffe Mom & Baby<br />Measures: Giraffe Mom and Baby with solid base.  Made of resin and adds flair to any room décor.  Measures:  11"" H x 5 1/2"" W x 4"" D"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0183-37931_28548.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"0183-20271"	"Praying Cowboy Wall Art"	"New Arrivals///2018-12-02; Western, Cowboy, & Indian; Collectible Characters; Pictures Frames and Wall Plaques"	"8.99"	"1.100"	"Praying Cowboy Wall Art<br />Measures: Big Sky Carvers Christian Cowboy Wall Art.  A David Stoecklein photo on a canvas over a shadowbox frame  ""Cowboy by birth Christian by the Grace of God"".  Measures 8"" H x 8"" W x 1 1/4"" D."	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0183-20271_28549.jpg#{[en]:;}"	""	"9"	"length:0;width:0;height:0"
"0183-36394"	"Corgi Coasters Set of 4"	"New Arrivals///2018-12-02; Animals///Dogs; Sports, Military & Outdoors; Kitchens///Other Kitchen Items"	"8.99"	"2.900"	"Corgi Coasters Set of 4<br />Measures: Corgi Coasters Set of 4.  A great set of 4 stone coasters with cork backing for your home.  Big Sky Carvers pencil drawings based on Leonardo Da Vinci's  portfolio. Da Vinci actually sketched dozens of different breeds of dogs.  Measures:  4"" W x 4"" L x 1/4"" D."	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0183-36394_28550.jpg#{[en]:;}"	""	"18"	"length:0;width:0;height:0"
"0183-36471"	"Golden Lab Coasters Set of 4"	"New Arrivals///2018-12-02; Animals///Dogs; Sports, Military & Outdoors///Hunting; Farm & Tractor; Sports, Military & Outdoors"	"8.99"	"2.900"	"Golden Lab Coasters Set of 4<br />Measures: Golden Lab Coasters Set of 4.   A great set of 4 stone coasters with cork backing for your home.  Big Sky Carvers pencil drawings based on Leonardo Da Vinci's  portfolio. Da Vinci actually sketched dozens of different breeds of dogs.  Measures:  4"" W x 4"" L x 1/4"" D."	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0183-36471_28551.jpg#{[en]:;}"	""	"17"	"length:0;width:0;height:0"
"0183-01176"	"Chihuahua Salt & Pepper"	"New Arrivals///2018-12-02; Animals///Dogs; Kitchens///Salt & Pepper Sets; Home Decor; Collectible Characters"	"11.24"	"3.100"	"Chihuahua Salt & Pepper<br />Measures: Chihuahua Salt & Pepper.  Great fun way to celebrate you love for your dog or gift to a dog lover.  This unique Chihuahua is sitting up holding the salt & pepper shakers.  Measures:  7 1/4"" H x 4 1/2"" W x 5"" D. Sald and pepper shakers are 3 1/4"" H x 1 1/2"" W with metal screw on tops."	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0183-01176_28552.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"0183-36499"	"Australian Shepherd Coaster Set of 4"	"New Arrivals///2018-12-02; Animals///Dogs; Farm & Tractor; Sports, Military & Outdoors; Kitchens///Other Kitchen Items"	"8.99"	"2.900"	"<p>Australian Shepherd Coaster Set of 4<br>Measures: Australian Shepherd Coaster Set of 4. A great set of 4 stone coasters with cork backing for your home. Big Sky Carvers pencil drawings based on Leonardo Da Vinci's portfolio. Da Vinci actually sketched dozens of different breeds of dogs. Measures: 4"" W x 4"" L x 1/4"" D.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0183-36499_28553.jpg#{[en]:;}"	""	"17"	"length:0;width:0;height:0"
"0183-36435"	"German Shepard Coasters Set of 4"	"New Arrivals///2018-12-02; Animals///Dogs; Farm & Tractor; Sports, Military & Outdoors; Kitchens///Other Kitchen Items"	"8.99"	"2.900"	"German Shepard Coasters Set of 4<br />Measures: German Shepard Coasters Set of 4.   A great set of 4 stone coasters with cork backing for your home.  Big Sky Carvers pencil drawings based on Leonardo Da Vinci's  portfolio. Da Vinci actually sketched dozens of different breeds of dogs.  Measures:  4"" W x 4"" L x 1/4"" D."	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0183-36435_28554.jpg#{[en]:;}"	""	"20"	"length:0;width:0;height:0"
"0183-36514"	"Jack Russell Terrier Coasters Set of 4"	"New Arrivals///2018-12-02; Animals///Dogs; Sports, Military & Outdoors; Kitchens///Other Kitchen Items"	"8.99"	"2.900"	"Jack Russell Terrier Coasters Set of 4<br />Measures: Jack Russell Terrier Coasters Set of 4.   A great set of 4 stone coasters with cork backing for your home.  Big Sky Carvers pencil drawings based on Leonardo Da Vinci's  portfolio. Da Vinci actually sketched dozens of different breeds of dogs.  Measures:  4"" W x 4"" L x 1/4"" D."	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0183-36514_28555.jpg#{[en]:;}"	""	"24"	"length:0;width:0;height:0"
"0183-01246"	"Horse Wine Holder"	"New Arrivals///2018-12-02; Animals///Horses; Kitchens///Other Kitchen Items; Western, Cowboy, & Indian; Collectible Characters"	"14.24"	"5.010"	"Horse Wine Holder<br />Measures: Horse Wine Holder.  Old Grey Mare enjoying a bottle of wine.  Great conversation piece to display your favorite bottle of wine.  Measures:  7 5/8"" H x 13"" L x 5"" W."	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0183-01246_28556.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"0183-20363"	"Cowboy Lessons Learned Wall Art"	"Western, Cowboy, & Indian; Animals///Horses; All Items; Pictures Frames and Wall Plaques; New Arrivals///2018-12-02"	"8.99"	"1.100"	"<p>Cowboy Lessons Learned Wall Art<br>Big Sky Carvers Cowboy Lessons Learned Wall Art. A David Stoecklein photo on a canvas over a shadowbox frame ""The best sermons are lived not preached"". Measures: 8"" H x 8"" W x 1 1/4"" D.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0183-20363_28570.jpg#{[en]:;}"	""	"19"	"length:0;width:0;height:0"
"0183-38417"	"Big Sky DW Horses in Water Metal Art"	"New Arrivals///2018-12-02; Animals///Horses; Western, Cowboy, & Indian; Home Decor///Office; Pictures Frames and Wall Plaques"	"19.49"	"2.800"	"Big Sky DW Horses in Water Metal Art<br />Measures: Big Sky DW Horses in Water Metal Art.  Diane Whithead is the Artist of this picture.  The picture is on wavy metal background in a shadowbox.  A very unique picture and a lot of different perspectives based on the angle.  Measures:  9"" H x 12 3/4"" L X 1 1/2"" D."	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0183-38417_28557.jpg#{[en]:;}"	""	"4"	"length:0;width:0;height:0"
"0183-38423"	"Big Sky Grand Passion Horse Art"	"Animals///Horses; Sports, Military & Outdoors///Rodeo & PBR; All Items; Pictures Frames and Wall Plaques; New Arrivals///2018-12-02"	"22.49"	"3.800"	"<p>Big Sky Grand Passion Horse Art<br>Big Sky Carvers' Horse Grand Passion Wall Art from Leonardo's Portfolio features canvas art framed in a handsome 12 x 14.25 in. wood frame that displays beautifully on the wall or resting on a shelf or table. Inspirational quote by Ralph Waldo Emerson for an artful accent. Measures: 14.1/4"" H x 12"" W x 2"" D</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0183-38423_28569.jpg#{[en]:;}"	""	"11"	"length:0;width:0;height:0"
"0183-36486"	"Big Sky Running Horse Art"	"All Items; Pictures Frames and Wall Plaques; New Arrivals///2018-12-02"	"22.49"	"3.200"	"<p>Big Sky Running Horse Art.</p><p>Big Sky Running Horse Art. Big Sky Carvers' Running Horse Wall Art from Leonardo's Portfolio features canvas art framed in a handsome 12 x12 in. wood frame that displays beautifully on the wall or resting on a shelf or table.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0183-36486_28568.jpg#{[en]:;}"	""	"10"	"length:0;width:0;height:0"
